﻿id,p0_1,p0_2,p0_3,p1_1,p1_2_1,p1_2_2,p2_1,p2_2,p2_3,p2_4,p2_5,p2_6,p2_7,p3_1,p3_2,p3_3,p3_4,p3_5,p3_6,p4_1a_1,p4_1a_2,p4_1a_3,p4_1a_4,p4_1a_5,p4_1a_6,p4_1a_7,p4_1a_8,p4_2a_1,p4_2a_2,p4_2a_3,p4_2a_4,p4_2a_5,p4_2a_6,p4_2a_7,p4_2a_8,p4_2a_9,p4_2a_888,p4_2a_999,p4_1b_1,p4_1b_2,p4_1b_3,p4_1b_4,p4_1b_5,p4_1b_6,p4_1b_7,p4_1b_8,p4_2b_1,p4_2b_2,p4_2b_3,p4_2b_4,p4_2b_5,p4_2b_6,p4_2b_7,p4_2b_8,p4_2b_9,p4_2b_888,p4_2b_999,p4_1c_1,p4_1c_2,p4_1c_3,p4_1c_4,p4_1c_5,p4_1c_6,p4_1c_7,p4_1c_8,p4_2c_1,p4_2c_2,p4_2c_3,p4_2c_4,p4_2c_5,p4_2c_6,p4_2c_7,p4_2c_8,p4_2c_9,p4_2c_888,p4_2c_999,p4_1d_1,p4_1d_2,p4_1d_3,p4_1d_4,p4_1d_5,p4_1d_6,p4_1d_7,p4_1d_8,p4_2d_1,p4_2d_2,p4_2d_3,p4_2d_4,p4_2d_5,p4_2d_6,p4_2d_7,p4_2d_8,p4_2d_9,p4_2d_888,p4_2d_999,p5_1,p5_2,p5_3,p5_4,p6_1,p6_2,p6_3,p6_4,p6_5,p6_6,p6_7,p6_8,p7_5,p7_6,p7_7,p7_8,p7_1,p7_2,p7_3,p7_4,p8_1,p8_2,p8_3,p9_1,p9_2,p9_3,p10_1,p10_2,p10_3,p11_1,p11_2,p11_3,p11_4,p11_5,p11_6,p12_1,p12_2,p12_3,p12_4,p12_5,p12_6,p12_7,p12_8,p12_9,p13_1,p13_2,p14,p15,p16_1,p16_2,p16_3,p16_4,p17,p18_1,p18_2,p18_3,p18_4,p19,p20,p21_1,p21_2,p21_3,p21_4,p21_5,p21_6,p21_7,d1,d1_2,d2_1,d2_2,d6,d7,d8,d9,d10,d11,d12_1,d12_2,d13,d14,random,estrato,peso
32854290,Sí, ,Sí,Nunca, , ,Nada,No lo sé,No lo sé,Poco,No lo sé,No lo sé,Bastante,Casi nunca o nunca,Casi nunca o nunca,Casi nunca o nunca,Casi nunca o nunca,Casi nunca o nunca,Casi nunca o nunca, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,No,No,No,No,La compartiría seguro,No la compartiría en absoluto,No lo sé,No lo sé, , , , ,Seguro de que es verdadera,6,6,6, , , , ,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,El sol gira alrededor de la Tierra.,Los antibióticos curan infecciones causadas tanto por virus como por bacterias.,El cambio climático actual se debe principalmente a la acumulación de gases de efecto invernadero.,Verdadero,No lo sé,Verdadero,No,No,No,No,No,No, , , , , , , , , , , ,Más bien seguro/a,No,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,No sé,No lo sé,No lo sé,No lo sé,No lo sé,No sé,5,Poco,Poco,Poco,Poco,Poco,Poco,Poco,Hombre,Hombre,65 Y MÁS,78,2,Estudios Primarios incompletos (Preescolar),Católico/a practicante,Superiores,"Jubilado/a, retirado/a, pensionista",Prefiero no contestar,No fui a votar, ,Extremadura,De 10.001 a 20.000 habitantes,Submuestra A,112,4.31607580184937
32854310,Sí, ,Sí,Varias veces al día o continuamente,Sí,Sí,Bastante,Bastante,Poco,Poco,Poco,Poco,Poco,Varias veces al mes,Varias veces al mes,Casi nunca o nunca,Cada día o casi cada día,Cada día o casi cada día,Cada día o casi cada día,Sí,Sí,Sí,No,Sí, ,No,No,"Redes sociales (Facebook, Twitter, Instagram)",0,"Periódicos digitales generalistas (El País, El Mundo…)",Blogs o foros,Podcasts o radio por internet,0,Wikipedia,"Webs institucionales (Universidades, consejerías, ministerios)",0,0,0,No,No,No,No,No,Sí,No,No, , , , , , , , , , , ,Sí,Sí,Sí,Sí,Sí, ,Sí,No,"Redes sociales (Facebook, Twitter, Instagram)",0,"Periódicos digitales generalistas (El País, El Mundo…)",Blogs o foros,0,Vídeos de Youtube,Wikipedia,"Webs institucionales (Universidades, consejerías, ministerios)",0,0,0,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,"Redes sociales (Facebook, Twitter, Instagram)",0,"Periódicos digitales generalistas (El País, El Mundo…)",Blogs o foros,Podcasts o radio por internet,Vídeos de Youtube,Wikipedia,"Webs institucionales (Universidades, consejerías, ministerios)",0,0,0,Sí,No,No,Sí, , , , ,No la compartiría en absoluto,No la compartiría en absoluto,No la compartiría en absoluto,No la compartiría en absoluto, , , , ,Seguro de que es falsa,Seguro de que es falsa,Seguro de que es falsa,No lo sé,Totalmente de acuerdo,Totalmente en desacuerdo,Totalmente en desacuerdo,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas por bacterias.,El cambio climático actual se debe principalmente a la acumulación de gases de efecto invernadero.,Falso,Verdadero,Falso,Sí,No,No,Sí,No,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,No muy seguro/a,No,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,"El gobierno debería tomar medidas para restringir la información falsa online, incluso si esto limita la libertad de pre",Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente en desacuerdo,Los beneficios son mayores que los perjuicios,5,Bastante,Bastante,Poco,Bastante,Bastante,Bastante,Bastante,Mujer,Mujer,45 A 54,52,4,"Enseñanza universitaria primer ciclo, carreras de 3 años (Grado universitario, Ingenierías Técnicas/ Peritaje, Diplomado",Católico/a practicante,Alrededor de esa cifra,Trabajas por cuenta ajena,5,Fui a votar y voté,PSOE/PSC/PSPV/PSG/PSE,Extremadura,De 20.001 a 50.000 habitantes,Submuestra B,113,.785009443759918
32854421,Sí, ,Sí,Nunca, , ,No lo sé,No lo sé,No lo sé,Poco,Bastante,Nada,No lo sé,Al menos una vez a la semana,Al menos una vez a la semana,Casi nunca o nunca,Al menos una vez a la semana,Al menos una vez a la semana,Al menos una vez a la semana,Sí,No,No,No,No, ,No,No, , , , , , , , , , , ,No,Sí,No,No,No,No,No,No,"Redes sociales (Facebook, Twitter, Instagram)",0,0,0,0,0,0,0,0,0,0,No,No,No,No,No, ,No,Sí, , , , , , , , , , , ,No,No,No,No,No,No,No,Sí, , , , , , , , , , , ,No,No,No,No,La compartiría seguro,No lo sé,La compartiría seguro,No lo sé, , , , ,Seguro de que es verdadera,Seguro de que es verdadera,Seguro de que es verdadera,Seguro de que es verdadera, , , , ,Totalmente en desacuerdo,Totalmente de acuerdo,Totalmente de acuerdo,La Tierra gira alrededor del Sol.,No sé / Prefiero no contestar,El cambio climático actual es una consecuencia del agujero de la capa de ozono,Falso,Verdadero,Verdadero,No,No,No,No,No,No, , , , , , , , , , , ,No muy seguro/a,No,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,"El gobierno debería tomar medidas para restringir la información falsa online, incluso si esto limita la libertad de pre",No lo sé,Totalmente de acuerdo,Totalmente en desacuerdo,Totalmente de acuerdo,Los perjuicios superan a los beneficios,Nunca se es lo bastante prudente,Nada,Nada,Nada,Mucho,Mucho,Poco,Mucho,Mujer,Mujer,55 A 64,64,3,"Enseñanza de Primer Grado (EGB 1ª etapa, Ingreso, etc.) (Estudié hasta los 10 años)",Católico/a practicante,No sé,"Jubilado/a, retirado/a, pensionista",1 - Extrema izquierda,Fui a votar y voté,PP,Extremadura,Menos de 10.000 habitantes,Submuestra A,111,1.08144187927246
32854434,Sí, ,Sí,"Diariamente o casi a diario, al menos 5 días por semana",No/no tengo cuenta,Sí,Mucho,Mucho,Mucho,Mucho,Mucho,Mucho,Mucho,Cada día o casi cada día,Al menos una vez a la semana,Cada día o casi cada día,Cada día o casi cada día,Cada día o casi cada día,Al menos una vez a la semana,No,Sí,Sí,No,No, ,No,No,"Redes sociales (Facebook, Twitter, Instagram)",0,0,0,0,0,0,0,0,0,0,No,No,No,No,No,Sí,No,No, , , , , , , , , , , ,Sí,Sí,No,No,No, ,No,No,0,0,0,0,0,0,0,0,0,No lo sé,0,No,No,No,No,No,Sí,No,No, , , , , , , , , , , ,No,No,No,No,No la compartiría en absoluto,No la compartiría en absoluto,No la compartiría en absoluto,No la compartiría en absoluto, , , , ,No lo sé,Seguro de que es verdadera,Seguro de que es falsa,Seguro de que es verdadera, , , , ,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas por bacterias.,El cambio climático actual se debe principalmente a la acumulación de gases de efecto invernadero.,Falso,No lo sé,Verdadero,No,No,No,No,No,No, , , , , , , , , ,No,No,Más bien seguro/a,Sí,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,3,"La libertad de prensa se debe proteger, aunque se pueda publicar información falsa.",Totalmente de acuerdo,Totalmente en desacuerdo,Totalmente en desacuerdo,Totalmente de acuerdo,Los beneficios son mayores que los perjuicios,4,Nada,Nada,Nada,Nada,Bastante,Nada,Bastante,Hombre,Hombre,65 Y MÁS,68,3,"Enseñanza de 2º Grado/2º Ciclo (BUP, COU, FP1, FP2, PREU, Bachiller Superior, Acceso a la Universidad, Escuela de Idioma",Católico/a practicante,Superiores,"Jubilado/a, retirado/a, pensionista",5,Fui a votar y voté,PP,Extremadura,De 50.001 a 100.000 habitantes,Submuestra A,114,.331656754016876
32854493,Sí, ,Sí,"Diariamente o casi a diario, al menos 5 días por semana",Sí,Sí,Bastante,Poco,Nada,Mucho,Bastante,Nada,Poco,Cada día o casi cada día,Cada día o casi cada día,Cada día o casi cada día,Al menos una vez a la semana,Varias veces al mes,Al menos una vez a la semana,No,Sí,No,No,No, ,No,No,"Redes sociales (Facebook, Twitter, Instagram)",0,0,0,0,0,0,0,0,0,0,No,No,No,No,No,Sí,No,No, , , , , , , , , , , ,No,Sí,No,No,No, ,No,No,"Redes sociales (Facebook, Twitter, Instagram)",0,0,0,0,0,0,0,0,0,0,No,No,No,No,No,Sí,No,No, , , , , , , , , , , ,Sí,No,No,No, , , , ,La compartiría seguro,La compartiría seguro,No la compartiría en absoluto,No la compartiría en absoluto, , , , ,Seguro de que es falsa,Seguro de que es verdadera,Seguro de que es verdadera,Seguro de que es verdadera,Totalmente de acuerdo,Totalmente en desacuerdo,Totalmente de acuerdo,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas por bacterias.,No sé / Prefiero no contestar,Falso,Falso,Falso,No,Sí,Sí,Sí,No,Sí,No,Sí,Sí,No,No,No,No,No,No,No,No,Muy seguro/a,No,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,"La libertad de prensa se debe proteger, aunque se pueda publicar información falsa.",Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,Los beneficios son mayores que los perjuicios,Nunca se es lo bastante prudente,Bastante,Mucho,Poco,Mucho,Mucho,Poco,Bastante,Hombre,Hombre,55 A 64,60,4,"Enseñanza de 2º Grado/2º Ciclo (BUP, COU, FP1, FP2, PREU, Bachiller Superior, Acceso a la Universidad, Escuela de Idioma",Católico/a no practicante,Alrededor de esa cifra,"Jubilado/a, retirado/a, pensionista",4,Fui a votar y voté,Prefiero no contestar,Extremadura,De 20.001 a 50.000 habitantes,Submuestra B,113,.428247809410095
32854566,Sí, ,Sí,Varias veces al día o continuamente,Sí,Sí,Nada,Poco,Poco,Bastante,No lo sé,Bastante,Poco,Casi nunca o nunca,Casi nunca o nunca,Casi nunca o nunca,Varias veces al mes,Varias veces al mes,Varias veces al mes,Sí,No,No,No,No, ,No,No, , , , , , , , , , , ,No,No,No,No,No,No,Sí,No, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,No,Sí,No,No,No,No,No,No,"Redes sociales (Facebook, Twitter, Instagram)",0,0,0,0,0,0,0,0,0,0,No,No,No,No, , , , ,No la compartiría en absoluto,5,No la compartiría en absoluto,3, , , , ,Seguro de que es verdadera,2,Seguro de que es falsa,2,5,Totalmente de acuerdo,5,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas por bacterias.,No sé / Prefiero no contestar,No lo sé,Falso,Falso,No,No,No,Sí,Sí,No,No,No,No,No,No,Sí,No,No,No,No,No,Más bien seguro/a,No,Totalmente de acuerdo,5,Totalmente de acuerdo,3,"La libertad de prensa se debe proteger, aunque se pueda publicar información falsa.",Totalmente en desacuerdo,Totalmente de acuerdo,5,Totalmente de acuerdo,Beneficios y perjuicios están equilibrados,Nunca se es lo bastante prudente,Poco,Poco,Poco,Bastante,Poco,Poco,Mucho,Hombre,Hombre,15 A 24,22,4,"Enseñanza universitaria primer ciclo, carreras de 3 años (Grado universitario, Ingenierías Técnicas/ Peritaje, Diplomado",Indiferente o agnóstico/a,Superiores,Estudiante,4,Fui a votar y voté,Ciudadanos,Extremadura,De 100.001 a 500.000 habitantes,Submuestra B,115,1.10196268558502
32854580,Sí, ,Sí,Varias veces al día o continuamente,Sí,Sí,Poco,Poco,Nada,Poco,Poco,Poco,Mucho,Cada día o casi cada día,Cada día o casi cada día,Varias veces al mes,Al menos una vez a la semana,Cada día o casi cada día,Casi nunca o nunca, , , , , , , , , , , , , , , , , , , ,No,Sí,Sí,No,No,Sí,No,No,0,0,"Periódicos digitales generalistas (El País, El Mundo…)",Blogs o foros,Podcasts o radio por internet,Vídeos de Youtube,Wikipedia,"Webs institucionales (Universidades, consejerías, ministerios)",0,0,0,No,Sí,No,No,No, ,No,No,0,0,"Periódicos digitales generalistas (El País, El Mundo…)",Blogs o foros,Podcasts o radio por internet,Vídeos de Youtube,Wikipedia,"Webs institucionales (Universidades, consejerías, ministerios)",0,0,0,No,Sí,Sí,No,No,Sí,No,No,0,0,"Periódicos digitales generalistas (El País, El Mundo…)",Blogs o foros,Podcasts o radio por internet,Vídeos de Youtube,Wikipedia,"Webs institucionales (Universidades, consejerías, ministerios)",0,0,0,No,Sí,Sí,No,La compartiría seguro,No la compartiría en absoluto,La compartiría seguro,3, , , , ,Seguro de que es falsa,Seguro de que es verdadera,Seguro de que es falsa,Seguro de que es falsa, , , , ,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas por bacterias.,El cambio climático actual se debe principalmente a la acumulación de gases de efecto invernadero.,Falso,Falso,Verdadero,Sí,Sí,Sí,Sí,No,No,No,Sí,Sí,No lo sé,Sí,No lo sé,Sí,No,No,No,No,No muy seguro/a,Sí,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,"La libertad de prensa se debe proteger, aunque se pueda publicar información falsa.",4,Totalmente de acuerdo,Totalmente de acuerdo,4,Los beneficios son mayores que los perjuicios,3,Poco,Poco,Poco,Poco,Poco,Nada,Mucho,Mujer,Mujer,45 A 54,51,1,"Enseñanza de 2º Grado/2º Ciclo (BUP, COU, FP1, FP2, PREU, Bachiller Superior, Acceso a la Universidad, Escuela de Idioma",Ateo/a,Alrededor de esa cifra,Trabajas por cuenta ajena,4,No tenía edad / No pude votar, ,Extremadura,Menos de 10.000 habitantes,Submuestra A,111,.428430467844009
32854805,Sí, ,Sí,Nunca, , ,Nada,Nada,Nada,Bastante,No lo sé,No lo sé,No lo sé,Casi nunca o nunca,Casi nunca o nunca,Casi nunca o nunca,Casi nunca o nunca,Casi nunca o nunca,Casi nunca o nunca, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,No,No,No,No, , , , ,No lo sé,No lo sé,No lo sé,No lo sé, , , , ,Seguro de que es falsa,Seguro de que es falsa,Seguro de que es falsa,Seguro de que es verdadera,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas por bacterias.,No sé / Prefiero no contestar,Verdadero,No lo sé,No lo sé,No lo sé,No lo sé,No lo sé,No lo sé,No lo sé,No lo sé, , , , , , , , , , , ,Muy seguro/a,No,No lo sé,No lo sé,No lo sé,No lo sé,"El gobierno debería tomar medidas para restringir la información falsa online, incluso si esto limita la libertad de pre",Totalmente de acuerdo,No lo sé,2,Totalmente de acuerdo,No sé,4,Nada,Nada,Nada,Prefiero no contestar,Prefiero no contestar,No lo sé,No lo sé,Mujer,Mujer,65 Y MÁS,73,2,Estudios Primarios incompletos (Preescolar),Católico/a no practicante,Superiores,Ama/o de casa,4,Fui a votar y voté,PP,Extremadura,De 100.001 a 500.000 habitantes,Submuestra B,115,1.18163645267487
32854819,Sí, ,Sí,"Diariamente o casi a diario, al menos 5 días por semana",No/no tengo cuenta,No/no tengo cuenta,Bastante,No lo sé,Poco,Bastante,No lo sé,No lo sé,Bastante,Varias veces al mes,Casi nunca o nunca,Cada día o casi cada día,Casi nunca o nunca,Casi nunca o nunca,Casi nunca o nunca, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,No,No,No,No, , , , ,No la compartiría en absoluto,La compartiría seguro,La compartiría seguro,5, , , , ,Seguro de que es falsa,No lo sé,Seguro de que es falsa,No lo sé,Totalmente de acuerdo,Totalmente de acuerdo,No lo sé,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas por bacterias.,No sé / Prefiero no contestar,Falso,No lo sé,Verdadero,No,No,No,Sí,No,No,No,No,No,No,No,Sí,No,No,No, , ,No muy seguro/a,No,Totalmente en desacuerdo,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente en desacuerdo,"La libertad de prensa se debe proteger, aunque se pueda publicar información falsa.",4,5,5,Totalmente de acuerdo,Los beneficios son mayores que los perjuicios,6,Nada,Bastante,Poco,Bastante,Bastante,Poco,Bastante,Hombre,Hombre,65 Y MÁS,81,2,"Enseñanza universitaria segundo ciclo, carreras de 4 a 6 años y doctorado (Máster, Licenciaturas, Ingenierías superiores",Católico/a practicante,Superiores,"Jubilado/a, retirado/a, pensionista",6,Fui a votar y voté,PP,"Madrid, Comunidad de",De 50.001 a 100.000 habitantes,Submuestra B,134,.449652701616287
32854866,Sí, ,Sí,"Todas las semanas, pero no diariamente",Sí,Sí,Mucho,No lo sé,Nada,Bastante,Bastante,No lo sé,Mucho,Casi nunca o nunca,Varias veces al mes,Varias veces al mes,Varias veces al mes,Casi nunca o nunca,Casi nunca o nunca, , , , , , , , , , , , , , , , , , , ,Sí,No,No,No,No,Sí,No,No, , , , , , , , , , , ,Sí,No,Sí,No,No, ,No,No, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,No,No,No,No, , , , ,No la compartiría en absoluto,5,La compartiría seguro,No la compartiría en absoluto, , , , ,Seguro de que es falsa,Seguro de que es falsa,Seguro de que es verdadera,4,Totalmente de acuerdo,6,6,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas por bacterias.,El cambio climático actual se debe principalmente a la acumulación de gases de efecto invernadero.,Falso,Falso,Verdadero,No,No,No,No,No,No, , , , , , , , , ,No,No,Más bien seguro/a,No,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente en desacuerdo,Prefiero no contestar,4,4,2,2,Los beneficios son mayores que los perjuicios,Se puede confiar en la mayoría de la gente,Poco,Poco,Poco,Poco,Bastante,Poco,Bastante,Mujer,Mujer,55 A 64,56,3,"Enseñanza universitaria segundo ciclo, carreras de 4 a 6 años y doctorado (Máster, Licenciaturas, Ingenierías superiores",Católico/a practicante,Superiores,Trabajas por cuenta ajena,4,Fui a votar y voté,Ciudadanos,Extremadura,De 100.001 a 500.000 habitantes,Submuestra B,115,.556282043457031
32854943,Sí, ,Sí,Varias veces al día o continuamente,No/no tengo cuenta,Sí,No lo sé,No lo sé,Poco,No lo sé,No lo sé,Nada,No lo sé,Varias veces al mes,Varias veces al mes,Cada día o casi cada día,Varias veces al mes,Varias veces al mes,Varias veces al mes,No,Sí,No,No,Sí, ,No,No,0,0,"Periódicos digitales generalistas (El País, El Mundo…)",0,0,0,0,0,0,0,0,Sí,Sí,No,No,Sí,Sí,No,No,0,0,"Periódicos digitales generalistas (El País, El Mundo…)",0,0,0,0,0,0,0,0,No,Sí,No,Sí,Sí, ,No,No,0,0,"Periódicos digitales generalistas (El País, El Mundo…)",0,0,0,0,0,0,0,0,Sí,Sí,No,Sí,Sí,Sí,No,No,0,0,"Periódicos digitales generalistas (El País, El Mundo…)",0,0,0,0,0,0,0,0,No,No,No,No, , , , ,No la compartiría en absoluto,4,5,6, , , , ,2,Seguro de que es falsa,Seguro de que es falsa,Seguro de que es falsa,4,3,2,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas tanto por virus como por bacterias.,El cambio climático actual se debe principalmente a la acumulación de gases de efecto invernadero.,Falso,Falso,No lo sé,Sí,No,Sí,Sí,No,Sí,Sí,Sí,No,Sí,No,Sí,No,Sí,No,No,No,Más bien seguro/a,No,Totalmente de acuerdo,4,Totalmente de acuerdo,Totalmente de acuerdo,"La libertad de prensa se debe proteger, aunque se pueda publicar información falsa.",4,5,4,5,Los beneficios son mayores que los perjuicios,4,Poco,Bastante,Poco,Poco,Bastante,Poco,Bastante,Hombre,Hombre,45 A 54,50,3,"Enseñanza de 2º Grado/2º Ciclo (BUP, COU, FP1, FP2, PREU, Bachiller Superior, Acceso a la Universidad, Escuela de Idioma",Católico/a practicante,Muy superiores (más del doble),Trabajas por cuenta ajena,5,Fui a votar y voté,PP,Extremadura,De 50.001 a 100.000 habitantes,Submuestra B,114,.497968345880508
32854991,Sí, ,Sí,Varias veces al día o continuamente,Sí,Sí,Nada,Poco,Poco,Bastante,Bastante,Nada,Poco,Cada día o casi cada día,Cada día o casi cada día,Casi nunca o nunca,Cada día o casi cada día,Cada día o casi cada día,Cada día o casi cada día,No,No,Sí,No,No, ,Sí,No, , , , , , , , , , , ,Sí,No,No,No,No,Sí,No,No, , , , , , , , , , , ,No,No,No,No,No, ,No,No, , , , , , , , , , , ,No,No,No,No,No,Sí,No,No, , , , , , , , , , , ,No,No,No,No,No la compartiría en absoluto,No la compartiría en absoluto,No la compartiría en absoluto,No la compartiría en absoluto, , , , ,No lo sé,Seguro de que es verdadera,Seguro de que es verdadera,Seguro de que es falsa, , , , ,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas tanto por virus como por bacterias.,No sé / Prefiero no contestar,Falso,Falso,Falso,No,Sí,Sí,Sí,Sí,Sí,No,No,No,No,Sí,No,No,No,No,No,Sí,Muy seguro/a,No,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,"La libertad de prensa se debe proteger, aunque se pueda publicar información falsa.",No lo sé,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,Los beneficios son mayores que los perjuicios,Nunca se es lo bastante prudente,Nada,Nada,Nada,Poco,Nada,Bastante,Bastante,Hombre,Hombre,55 A 64,61,2,"Enseñanza universitaria segundo ciclo, carreras de 4 a 6 años y doctorado (Máster, Licenciaturas, Ingenierías superiores",Prefiero no contestar,Alrededor de esa cifra,Trabajas por cuenta ajena,5,Fui a votar y voté,Ciudadanos,Extremadura,Menos de 10.000 habitantes,Submuestra A,111,.648657917976379
32855000,Sí, ,Sí,Varias veces al día o continuamente,Sí,Sí,Bastante,Poco,Poco,Poco,Bastante,Poco,Bastante,Al menos una vez a la semana,Varias veces al mes,Cada día o casi cada día,Cada día o casi cada día,Al menos una vez a la semana,Cada día o casi cada día,No,Sí,Sí,Sí,No, ,Sí,No,0,0,0,0,0,0,0,0,Otros,0,0,No,Sí,Sí,Sí,No,Sí,Sí,No,0,0,0,0,0,0,0,"Webs institucionales (Universidades, consejerías, ministerios)",Otros,0,0,No,Sí,No,Sí,Sí, ,Sí,No,0,0,"Periódicos digitales generalistas (El País, El Mundo…)",Blogs o foros,Podcasts o radio por internet,Vídeos de Youtube,0,"Webs institucionales (Universidades, consejerías, ministerios)",0,0,0,No,Sí,Sí,No,No,Sí,No,No,0,0,0,0,0,0,0,"Webs institucionales (Universidades, consejerías, ministerios)",0,0,0,No,No,No,Sí, , , , ,2,6,No la compartiría en absoluto,No la compartiría en absoluto, , , , ,2,Seguro de que es falsa,Seguro de que es verdadera,Seguro de que es verdadera,3,Totalmente de acuerdo,Totalmente en desacuerdo,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas por bacterias.,El cambio climático actual es una consecuencia del agujero de la capa de ozono,Falso,Falso,Falso,Sí,No,Sí,Sí,No,Sí,No,No,Sí,Sí,Sí,Sí,No,Sí,No,Sí,No,Muy seguro/a,No,Totalmente en desacuerdo,3,Totalmente de acuerdo,Totalmente de acuerdo,"El gobierno debería tomar medidas para restringir la información falsa online, incluso si esto limita la libertad de pre",Totalmente de acuerdo,Totalmente de acuerdo,Totalmente en desacuerdo,Totalmente en desacuerdo,Los perjuicios superan a los beneficios,Se puede confiar en la mayoría de la gente,Nada,Nada,Nada,Nada,Poco,Poco,Mucho,Hombre,Hombre,35 A 44,44,4,"Enseñanza universitaria segundo ciclo, carreras de 4 a 6 años y doctorado (Máster, Licenciaturas, Ingenierías superiores",Católico/a no practicante,Superiores,Trabajas por cuenta propia,5,Fui a votar y voté,PP,Extremadura,Menos de 10.000 habitantes,Submuestra B,111,.566156506538391
32855143,Sí, ,Sí,"Diariamente o casi a diario, al menos 5 días por semana",Sí,Sí,Bastante,Bastante,Poco,Bastante,Bastante,Poco,Bastante,Cada día o casi cada día,Cada día o casi cada día,Cada día o casi cada día,Cada día o casi cada día,Cada día o casi cada día,Cada día o casi cada día,Sí,Sí,Sí,Sí,No, ,Sí,No,0,0,"Periódicos digitales generalistas (El País, El Mundo…)",0,0,0,0,"Webs institucionales (Universidades, consejerías, ministerios)",0,0,0,Sí,Sí,Sí,Sí,No,Sí,Sí,No,0,0,0,0,0,0,0,"Webs institucionales (Universidades, consejerías, ministerios)",Otros,0,0,No,Sí,Sí,Sí,Sí, ,Sí,No,0,0,"Periódicos digitales generalistas (El País, El Mundo…)",0,0,0,0,0,0,0,0,Sí,Sí,Sí,Sí,Sí,No,Sí,No,0,0,"Periódicos digitales generalistas (El País, El Mundo…)",0,0,0,0,"Webs institucionales (Universidades, consejerías, ministerios)",0,0,0,Sí,Sí,Sí,Sí,No la compartiría en absoluto,No la compartiría en absoluto,No la compartiría en absoluto,5, , , , ,2,6,2,6, , , , ,6,Totalmente de acuerdo,6,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas por bacterias.,No sé / Prefiero no contestar,Falso,Falso,Verdadero,Sí,Sí,No,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,No,No,Más bien seguro/a,No,6,6,6,5,"El gobierno debería tomar medidas para restringir la información falsa online, incluso si esto limita la libertad de pre",6,6,4,6,Los beneficios son mayores que los perjuicios,4,Poco,Poco,Poco,Poco,Poco,No lo sé,Bastante,Hombre,Hombre,55 A 64,56,3,"Enseñanza de 2º Grado/2º Ciclo (BUP, COU, FP1, FP2, PREU, Bachiller Superior, Acceso a la Universidad, Escuela de Idioma",Católico/a no practicante,Superiores,Trabajas por cuenta ajena,4,Fui a votar y voté,PP,Extremadura,Menos de 10.000 habitantes,Submuestra A,111,.428247809410095
